Netzbetreibername:;;Gemeindewerke Heikendorf A�R;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.21;00:00;00:15;0,00;2.171,75;2.140,55;0,00;0,00;19,21;1.728,07;283,67;79,91;2.011,74;1.728,07;2.171,75;2.140,55;2.121,61;
1.1.21;00:15;00:30;0,00;2.168,58;2.137,41;0,00;0,00;19,09;1.661,05;323,79;79,77;1.984,84;1.661,05;2.168,58;2.137,41;2.118,43;
1.1.21;00:30;00:45;0,00;2.140,84;2.109,86;0,00;0,00;16,73;1.608,10;323,58;78,54;1.931,69;1.608,10;2.140,84;2.109,86;2.089,30;
1.1.21;00:45;01:00;0,00;2.067,89;2.037,43;0,00;0,00;17,85;1.555,36;325,32;75,56;1.880,68;1.555,36;2.067,89;2.037,43;2.019,80;
1.1.21;01:00;01:15;0,00;1.997,70;1.967,71;0,00;0,00;16,45;1.516,98;310,34;72,73;1.827,33;1.516,98;1.997,70;1.967,71;1.950,44;
1.1.21;01:15;01:30;0,00;1.957,83;1.928,11;0,00;0,00;19,17;1.478,71;323,42;71,24;1.802,13;1.478,71;1.957,83;1.928,11;1.914,44;
1.1.21;01:30;01:45;0,00;1.892,56;1.863,26;0,00;0,00;20,13;1.447,13;274,39;68,80;1.721,52;1.447,13;1.892,56;1.863,26;1.852,04;
1.1.21;01:45;02:00;0,00;1.857,44;1.828,36;0,00;0,00;20,09;1.433,00;251,13;67,51;1.684,13;1.433,00;1.857,44;1.828,36;1.817,89;
1.1.21;02:00;02:15;0,00;1.816,76;1.787,93;0,00;0,00;20,41;1.391,62;237,37;66,05;1.628,99;1.391,62;1.816,76;1.787,93;1.778,67;
1.1.21;02:15;02:30;0,00;1.784,61;1.755,97;0,00;0,00;20,65;1.362,63;225,31;64,92;1.587,94;1.362,63;1.784,61;1.755,97;1.747,64;
1.1.21;02:30;02:45;0,00;1.734,98;1.706,63;0,00;0,00;20,33;1.350,94;212,39;63,20;1.563,33;1.350,94;1.734,98;1.706,63;1.699,05;
1.1.21;02:45;03:00;0,00;1.696,06;1.667,94;0,00;0,00;20,01;1.333,17;208,80;61,88;1.541,97;1.333,17;1.696,06;1.667,94;1.660,84;
1.1.21;03:00;03:15;0,00;1.680,57;1.652,54;0,00;0,00;17,01;1.316,68;195,15;61,30;1.511,82;1.316,68;1.680,57;1.652,54;1.642,82;
1.1.21;03:15;03:30;0,00;1.616,82;1.589,14;0,00;0,00;19,89;1.314,51;129,17;59,30;1.443,68;1.314,51;1.616,82;1.589,14;1.583,50;
1.1.21;03:30;03:45;0,00;1.630,72;1.602,97;0,00;0,00;18,01;1.311,31;152,81;59,71;1.464,11;1.311,31;1.630,72;1.602,97;1.595,22;
1.1.21;03:45;04:00;0,00;1.596,16;1.568,59;0,00;0,00;19,41;1.308,07;132,80;58,64;1.440,87;1.308,07;1.596,16;1.568,59;1.562,88;
1.1.21;04:00;04:15;0,00;1.594,37;1.566,81;0,00;0,00;19,33;1.304,71;121,00;58,58;1.425,70;1.304,71;1.594,37;1.566,81;1.561,06;
1.1.21;04:15;04:30;0,00;1.577,29;1.549,82;0,00;0,00;19,89;1.301,34;102,71;58,06;1.404,05;1.301,34;1.577,29;1.549,82;1.544,94;
1.1.21;04:30;04:45;0,00;1.576,09;1.548,63;0,00;0,00;19,85;1.298,52;95,58;58,02;1.394,10;1.298,52;1.576,09;1.548,63;1.543,74;
1.1.21;04:45;05:00;0,00;1.555,83;1.528,47;0,00;0,00;18,85;1.299,30;67,12;57,38;1.366,42;1.299,30;1.555,83;1.528,47;1.522,98;
1.1.21;05:00;05:15;0,00;1.599,34;1.571,75;0,00;0,00;19,81;1.327,14;83,83;58,75;1.410,97;1.327,14;1.599,34;1.571,75;1.566,38;
1.1.21;05:15;05:30;0,00;1.577,88;1.550,41;0,00;0,00;18,13;1.355,46;56,52;58,05;1.411,98;1.355,46;1.577,88;1.550,41;1.543,80;
1.1.21;05:30;05:45;0,00;1.580,86;1.553,37;0,00;0,00;16,25;1.398,49;27,52;58,10;1.426,01;1.398,49;1.580,86;1.553,37;1.544,86;
1.1.21;05:45;06:00;0,00;1.587,42;1.559,90;0,00;0,00;16,53;1.398,22;17,24;58,31;1.415,46;1.398,22;1.587,42;1.559,90;1.551,53;
1.1.21;06:00;06:15;0,00;1.562,98;1.535,59;0,00;0,00;16,93;1.425,77;-46,33;57,56;1.379,45;1.425,77;1.562,98;1.535,59;1.528,08;
1.1.21;06:15;06:30;0,00;1.535,76;1.508,51;0,00;0,00;17,29;1.443,90;-67,67;56,74;1.376,23;1.443,90;1.535,76;1.508,51;1.501,86;
1.1.21;06:30;06:45;0,00;1.555,23;1.527,88;0,00;0,00;15,49;1.447,67;-50,47;57,30;1.397,20;1.447,67;1.555,23;1.527,88;1.519,10;
1.1.21;06:45;07:00;0,00;1.599,34;1.571,75;0,00;0,00;13,17;1.450,65;-14,54;58,62;1.436,11;1.450,65;1.599,34;1.571,75;1.559,86;
1.1.21;07:00;07:15;0,00;1.593,97;1.566,42;0,00;0,00;12,01;1.359,87;60,05;58,43;1.419,91;1.359,87;1.593,97;1.566,42;1.553,49;
1.1.21;07:15;07:30;0,00;1.647,01;1.619,16;0,00;0,00;9,81;1.400,19;63,19;60,07;1.463,38;1.400,19;1.647,01;1.619,16;1.603,06;
1.1.21;07:30;07:45;0,00;1.662,30;1.634,37;0,00;0,00;10,29;1.479,22;14,36;60,57;1.493,58;1.479,22;1.662,30;1.634,37;1.618,43;
1.1.21;07:45;08:00;0,00;1.710,56;1.682,35;0,00;0,00;13,77;1.545,00;-41,30;62,23;1.503,70;1.545,00;1.710,56;1.682,35;1.668,85;
1.1.21;08:00;08:15;0,00;1.758,40;1.729,92;0,00;0,00;10,97;1.637,28;-53,43;63,80;1.583,85;1.637,28;1.758,40;1.729,92;1.712,68;
1.1.21;08:15;08:30;0,00;1.798,10;1.769,39;0,00;0,00;11,53;1.744,11;-107,47;65,19;1.636,64;1.744,11;1.798,10;1.769,39;1.751,85;
1.1.21;08:30;08:45;0,00;1.825,30;1.796,41;0,00;0,00;11,49;1.812,49;-160,44;66,16;1.652,05;1.812,49;1.825,30;1.796,41;1.778,24;
1.1.21;08:45;09:00;0,00;1.904,67;1.875,29;0,00;0,00;12,70;1.854,47;-131,86;69,08;1.722,62;1.854,47;1.904,67;1.875,29;1.856,53;
1.1.21;09:00;09:15;0,00;1.933,83;1.904,26;0,00;0,00;18,23;1.908,51;-136,87;70,31;1.771,64;1.908,51;1.933,83;1.904,26;1.890,24;
1.1.21;09:15;09:30;0,00;1.986,19;1.956,29;0,00;0,00;24,85;1.991,94;-169,70;72,48;1.822,25;1.991,94;1.986,19;1.956,29;1.947,49;
1.1.21;09:30;09:45;0,00;2.155,70;2.124,62;0,00;0,00;18,86;2.061,83;-91,05;79,22;1.970,78;2.061,83;2.155,70;2.124,62;2.105,75;
1.1.21;09:45;10:00;0,00;2.218,32;2.186,78;0,00;0,00;19,74;2.038,80;-16,29;81,93;2.022,51;2.038,80;2.218,32;2.186,78;2.167,12;
1.1.21;10:00;10:15;0,00;2.359,74;2.327,11;0,00;0,00;24,58;2.094,53;50,44;88,42;2.144,96;2.094,53;2.359,74;2.327,11;2.308,28;
1.1.21;10:15;10:30;0,00;2.345,28;2.312,77;0,00;0,00;24,24;2.122,99;39,06;87,74;2.162,04;2.122,99;2.345,28;2.312,77;2.294,02;
1.1.21;10:30;10:45;0,00;2.341,13;2.308,65;0,00;0,00;30,37;2.137,91;24,75;87,72;2.162,66;2.137,91;2.341,13;2.308,65;2.295,96;
1.1.21;10:45;11:00;0,00;2.424,08;2.390,94;0,00;0,00;26,19;2.166,64;58,58;91,48;2.225,23;2.166,64;2.424,08;2.390,94;2.371,82;
1.1.21;11:00;11:15;0,00;2.475,94;2.442,38;0,00;0,00;35,16;2.208,20;62,23;94,25;2.270,43;2.208,20;2.475,94;2.442,38;2.430,42;
1.1.21;11:15;11:30;0,00;2.486,43;2.452,78;0,00;0,00;42,74;2.276,12;33,91;94,99;2.310,04;2.276,12;2.486,43;2.452,78;2.447,86;
1.1.21;11:30;11:45;0,00;2.542,04;2.507,91;0,00;0,00;52,98;2.316,99;62,58;98,07;2.379,57;2.316,99;2.542,04;2.507,91;2.511,23;
1.1.21;11:45;12:00;0,00;2.693,35;2.657,90;0,00;0,00;49,82;2.369,49;139,83;105,79;2.509,33;2.369,49;2.693,35;2.657,90;2.653,34;
1.1.21;12:00;12:15;0,00;2.644,90;2.609,88;0,00;0,00;77,03;2.421,20;51,82;104,12;2.473,02;2.421,20;2.644,90;2.609,88;2.633,22;
1.1.21;12:15;12:30;0,00;2.542,43;2.508,31;0,00;0,00;73,17;2.458,95;-82,62;98,72;2.376,33;2.458,95;2.542,43;2.508,31;2.531,17;
1.1.21;12:30;12:45;0,00;2.590,70;2.556,16;0,00;0,00;51,61;2.416,14;-20,29;100,49;2.395,85;2.416,14;2.590,70;2.556,16;2.556,63;
1.1.21;12:45;13:00;0,00;2.717,27;2.681,60;0,00;0,00;38,39;2.400,79;108,90;106,69;2.509,69;2.400,79;2.717,27;2.681,60;2.665,22;
1.1.21;13:00;13:15;0,00;2.648,65;2.613,61;0,00;0,00;35,04;2.293,42;156,97;102,95;2.450,39;2.293,42;2.648,65;2.613,61;2.596,20;
1.1.21;13:15;13:30;0,00;2.549,95;2.515,76;0,00;0,00;31,79;2.185,92;140,63;97,81;2.326,55;2.185,92;2.549,95;2.515,76;2.498,30;
1.1.21;13:30;13:45;0,00;2.516,51;2.482,61;0,00;0,00;28,12;2.171,85;130,26;96,03;2.302,11;2.171,85;2.516,51;2.482,61;2.462,61;
1.1.21;13:45;14:00;0,00;2.518,88;2.484,96;0,00;0,00;29,31;2.171,38;151,24;96,18;2.322,63;2.171,38;2.518,88;2.484,96;2.466,04;
1.1.21;14:00;14:15;0,00;2.553,11;2.518,90;0,00;0,00;28,54;2.117,85;246,52;97,86;2.364,36;2.117,85;2.553,11;2.518,90;2.498,19;
1.1.21;14:15;14:30;0,00;2.609,69;2.574,99;0,00;0,00;20,88;2.090,47;284,97;100,49;2.375,44;2.090,47;2.609,69;2.574,99;2.545,10;
1.1.21;14:30;14:45;0,00;2.595,45;2.560,87;0,00;0,00;20,33;2.076,14;290,33;99,75;2.366,46;2.076,14;2.595,45;2.560,87;2.530,89;
1.1.21;14:45;15:00;0,00;2.612,07;2.577,34;0,00;0,00;17,87;2.035,58;363,21;100,52;2.398,79;2.035,58;2.612,07;2.577,34;2.544,46;
1.1.21;15:00;15:15;0,00;2.608,11;2.573,42;0,00;0,00;16,19;2.061,82;341,26;100,26;2.403,08;2.061,82;2.608,11;2.573,42;2.539,05;
1.1.21;15:15;15:30;0,00;2.661,71;2.626,54;0,00;0,00;11,29;2.034,14;402,21;102,87;2.436,35;2.034,14;2.661,71;2.626,54;2.585,74;
1.1.21;15:30;15:45;0,00;2.700,66;2.665,15;0,00;0,00;11,79;2.085,89;373,52;104,93;2.459,41;2.085,89;2.700,66;2.665,15;2.623,58;
1.1.21;15:45;16:00;0,00;2.835,27;2.798,51;0,00;0,00;12,41;2.098,89;502,55;112,24;2.601,44;2.098,89;2.835,27;2.798,51;2.753,08;
1.1.21;16:00;16:15;0,00;2.881,70;2.844,50;0,00;0,00;13,09;2.086,50;573,55;114,86;2.660,05;2.086,50;2.881,70;2.844,50;2.798,14;
1.1.21;16:15;16:30;0,00;2.996,66;2.958,32;0,00;0,00;13,97;2.153,89;618,75;121,50;2.772,64;2.153,89;2.996,66;2.958,32;2.908,78;
1.1.21;16:30;16:45;0,00;3.131,49;3.091,77;0,00;0,00;14,49;2.305,62;578,11;129,61;2.883,73;2.305,62;3.131,49;3.091,77;3.037,79;
1.1.21;16:45;17:00;0,00;3.111,75;3.072,24;0,00;0,00;14,81;2.402,46;454,12;128,42;2.856,58;2.402,46;3.111,75;3.072,24;3.019,31;
1.1.21;17:00;17:15;0,00;3.163,07;3.123,01;0,00;0,00;10,05;2.540,75;382,93;131,38;2.923,68;2.540,75;3.163,07;3.123,01;3.063,58;
1.1.21;17:15;17:30;0,00;3.218,70;3.178,06;0,00;0,00;11,61;2.680,88;304,89;134,92;2.985,77;2.680,88;3.218,70;3.178,06;3.118,01;
1.1.21;17:30;17:45;0,00;3.352,62;3.310,50;0,00;0,00;12,49;2.754,34;354,25;143,56;3.108,59;2.754,34;3.352,62;3.310,50;3.246,05;
1.1.21;17:45;18:00;0,00;3.367,21;3.324,92;0,00;0,00;15,37;2.853,99;270,85;144,63;3.124,84;2.853,99;3.367,21;3.324,92;3.262,65;
1.1.21;18:00;18:15;0,00;3.421,62;3.378,71;0,00;0,00;12,05;2.926,29;217,36;148,11;3.143,65;2.926,29;3.421,62;3.378,71;3.311,05;
1.1.21;18:15;18:30;0,00;3.404,47;3.361,76;0,00;0,00;12,65;2.984,28;160,89;146,99;3.145,17;2.984,28;3.404,47;3.361,76;3.295,37;
1.1.21;18:30;18:45;0,00;3.343,16;3.301,14;0,00;0,00;11,61;2.961,53;132,75;142,90;3.094,28;2.961,53;3.343,16;3.301,14;3.236,22;
1.1.21;18:45;19:00;0,00;3.254,80;3.213,77;0,00;0,00;13,61;2.964,97;46,13;137,28;3.011,10;2.964,97;3.254,80;3.213,77;3.154,24;
1.1.21;19:00;19:15;0,00;3.291,49;3.250,05;0,00;0,00;12,37;2.953,41;88,24;139,58;3.041,65;2.953,41;3.291,49;3.250,05;3.187,90;
1.1.21;19:15;19:30;0,00;3.173,13;3.132,97;0,00;0,00;14,13;2.901,47;39,45;132,16;2.940,92;2.901,47;3.173,13;3.132,97;3.077,08;
1.1.21;19:30;19:45;0,00;3.167,80;3.127,70;0,00;0,00;14,33;2.861,79;49,87;131,84;2.911,66;2.861,79;3.167,80;3.127,70;3.072,20;
1.1.21;19:45;20:00;0,00;3.060,63;3.021,64;0,00;0,00;15,17;2.833,55;-7,89;125,34;2.825,67;2.833,55;3.060,63;3.021,64;2.970,94;
1.1.21;20:00;20:15;0,00;2.983,82;2.945,61;0,00;0,00;16,53;2.777,93;-18,82;120,85;2.759,11;2.777,93;2.983,82;2.945,61;2.899,00;
1.1.21;20:15;20:30;0,00;2.887,63;2.850,37;0,00;0,00;17,09;2.682,44;-11,38;115,34;2.671,06;2.682,44;2.887,63;2.850,37;2.807,67;
1.1.21;20:30;20:45;0,00;2.786,65;2.750,35;0,00;0,00;16,69;2.559,69;18,07;109,71;2.577,76;2.559,69;2.786,65;2.750,35;2.710,69;
1.1.21;20:45;21:00;0,00;2.689,79;2.654,37;0,00;0,00;18,13;2.488,50;-23,84;104,56;2.464,65;2.488,50;2.689,79;2.654,37;2.619,28;
1.1.21;21:00;21:15;0,00;2.658,34;2.623,21;0,00;0,00;17,37;2.695,08;-267,53;102,89;2.427,55;2.695,08;2.658,34;2.623,21;2.588,39;
1.1.21;21:15;21:30;0,00;2.565,38;2.531,06;0,00;0,00;18,29;2.649,45;-287,16;98,16;2.362,29;2.649,45;2.565,38;2.531,06;2.500,04;
1.1.21;21:30;21:45;0,00;2.551,73;2.517,53;0,00;0,00;18,05;2.590,73;-246,95;97,47;2.343,77;2.590,73;2.551,73;2.517,53;2.486,69;
1.1.21;21:45;22:00;0,00;2.518,29;2.484,37;0,00;0,00;18,77;2.545,37;-220,49;95,83;2.324,88;2.545,37;2.518,29;2.484,37;2.455,25;
1.1.21;22:00;22:15;0,00;2.426,06;2.392,91;0,00;0,00;18,81;2.475,42;-245,85;91,36;2.229,57;2.475,42;2.426,06;2.392,91;2.366,56;
1.1.21;22:15;22:30;0,00;2.382,31;2.349,51;0,00;0,00;19,21;2.367,02;-210,37;89,31;2.156,66;2.367,02;2.382,31;2.349,51;2.324,81;
1.1.21;22:30;22:45;0,00;2.299,93;2.267,77;0,00;0,00;19,01;2.227,76;-130,28;85,52;2.097,48;2.227,76;2.299,93;2.267,77;2.245,20;
1.1.21;22:45;23:00;0,00;2.206,83;2.175,37;0,00;0,00;19,33;2.088,79;-61,52;81,42;2.027,27;2.088,79;2.206,83;2.175,37;2.155,62;
1.1.21;23:00;23:15;0,00;2.080,18;2.049,63;0,00;0,00;19,65;1.936,80;-15,19;76,10;1.921,61;1.936,80;2.080,18;2.049,63;2.033,46;
1.1.21;23:15;23:30;0,00;1.999,88;1.969,88;0,00;0,00;19,65;1.826,77;-3,22;72,89;1.823,54;1.826,77;1.999,88;1.969,88;1.955,67;
1.1.21;23:30;23:45;0,00;1.944,14;1.914,51;0,00;0,00;19,73;1.719,82;23,49;70,73;1.743,31;1.719,82;1.944,14;1.914,51;1.901,71;
2.1.21;23:45;00:00;0,00;1.836,41;1.807,46;0,00;0,00;19,41;1.626,89;32,83;66,73;1.659,72;1.626,89;1.836,41;1.807,46;1.796,79;
2.1.21;00:00;00:15;0,00;1.780,24;1.751,63;0,00;0,00;19,53;1.803,73;-194,65;64,74;1.609,08;1.803,73;1.780,24;1.751,63;1.742,30;
2.1.21;00:15;00:30;0,00;1.694,47;1.666,36;0,00;0,00;20,09;1.741,50;-196,14;61,83;1.545,36;1.741,50;1.694,47;1.666,36;1.659,37;
2.1.21;00:30;00:45;0,00;1.697,45;1.669,32;0,00;0,00;19,93;1.680,33;-154,96;61,92;1.525,37;1.680,33;1.697,45;1.669,32;1.662,12;
2.1.21;00:45;01:00;0,00;1.660,32;1.632,40;0,00;0,00;19,97;1.645,15;-171,62;60,70;1.473,53;1.645,15;1.660,32;1.632,40;1.625,98;
2.1.21;01:00;01:15;0,00;1.641,65;1.613,83;0,00;0,00;20,09;1.582,82;-140,47;60,10;1.442,35;1.582,82;1.641,65;1.613,83;1.607,90;
2.1.21;01:15;01:30;0,00;1.614,83;1.587,16;0,00;0,00;20,25;1.545,65;-103,90;59,24;1.441,76;1.545,65;1.614,83;1.587,16;1.581,92;
2.1.21;01:30;01:45;0,00;1.585,83;1.558,31;0,00;0,00;20,13;1.540,69;-114,90;58,33;1.425,79;1.540,69;1.585,83;1.558,31;1.553,51;
2.1.21;01:45;02:00;0,00;1.541,12;1.513,84;0,00;0,00;19,97;1.499,63;-102,50;56,96;1.397,13;1.499,63;1.541,12;1.513,84;1.509,73;
2.1.21;02:00;02:15;0,00;1.516,09;1.488,94;0,00;0,00;18,29;1.471,16;-117,32;56,17;1.353,84;1.471,16;1.516,09;1.488,94;1.483,63;
2.1.21;02:15;02:30;0,00;1.529,40;1.502,18;0,00;0,00;17,37;1.455,35;-99,55;56,55;1.355,80;1.455,35;1.529,40;1.502,18;1.495,73;
2.1.21;02:30;02:45;0,00;1.486,67;1.459,67;0,00;0,00;19,77;1.443,59;-108,24;55,33;1.335,35;1.443,59;1.486,67;1.459,67;1.456,35;
2.1.21;02:45;03:00;0,00;1.477,33;1.450,37;0,00;0,00;18,13;1.439,31;-113,04;55,03;1.326,27;1.439,31;1.477,33;1.450,37;1.445,61;
2.1.21;03:00;03:15;0,00;1.500,39;1.473,31;0,00;0,00;20,57;1.396,89;-63,13;55,75;1.333,76;1.396,89;1.500,39;1.473,31;1.470,53;
2.1.21;03:15;03:30;0,00;1.530,39;1.503,17;0,00;0,00;20,25;1.395,53;-54,99;56,64;1.340,54;1.395,53;1.530,39;1.503,17;1.499,52;
2.1.21;03:30;03:45;0,00;1.521,65;1.494,47;0,00;0,00;20,29;1.433,10;-82,67;56,38;1.350,43;1.433,10;1.521,65;1.494,47;1.491,03;
2.1.21;03:45;04:00;0,00;1.499,00;1.471,93;0,00;0,00;18,93;1.417,80;-74,76;55,68;1.343,04;1.417,80;1.499,00;1.471,93;1.467,56;
2.1.21;04:00;04:15;0,00;1.499,19;1.472,13;0,00;0,00;16,81;1.428,96;-88,51;55,65;1.340,45;1.428,96;1.499,19;1.472,13;1.465,68;
2.1.21;04:15;04:30;0,00;1.515,89;1.488,74;0,00;0,00;16,85;1.426,83;-73,43;56,14;1.353,39;1.426,83;1.515,89;1.488,74;1.482,02;
2.1.21;04:30;04:45;0,00;1.517,08;1.489,92;0,00;0,00;19,81;1.438,35;-98,26;56,23;1.340,10;1.438,35;1.517,08;1.489,92;1.486,09;
2.1.21;04:45;05:00;0,00;1.531,59;1.504,36;0,00;0,00;19,29;1.453,33;-98,43;56,66;1.354,90;1.453,33;1.531,59;1.504,36;1.499,75;
2.1.21;05:00;05:15;0,00;1.556,22;1.528,87;0,00;0,00;18,17;1.508,24;-141,69;57,38;1.366,55;1.508,24;1.556,22;1.528,87;1.522,70;
2.1.21;05:15;05:30;0,00;1.585,43;1.557,92;0,00;0,00;19,01;1.550,12;-154,74;58,30;1.395,38;1.550,12;1.585,43;1.557,92;1.552,03;
2.1.21;05:30;05:45;0,00;1.588,21;1.560,69;0,00;0,00;19,33;1.606,63;-222,57;58,39;1.384,06;1.606,63;1.588,21;1.560,69;1.555,05;
2.1.21;05:45;06:00;0,00;1.601,52;1.573,92;0,00;0,00;18,65;1.606,51;-238,45;58,79;1.368,06;1.606,51;1.601,52;1.573,92;1.567,37;
2.1.21;06:00;06:15;0,00;1.678,19;1.650,17;0,00;0,00;14,93;1.594,50;-177,72;61,18;1.416,78;1.594,50;1.678,19;1.650,17;1.638,46;
2.1.21;06:15;06:30;0,00;1.723,06;1.694,79;0,00;0,00;16,21;1.613,87;-174,19;62,71;1.439,68;1.613,87;1.723,06;1.694,79;1.683,42;
2.1.21;06:30;06:45;0,00;1.728,82;1.700,52;0,00;0,00;14,89;1.660,38;-209,19;62,87;1.451,19;1.660,38;1.728,82;1.700,52;1.687,73;
2.1.21;06:45;07:00;0,00;1.778,65;1.750,05;0,00;0,00;13,05;1.682,26;-191,16;64,55;1.491,10;1.682,26;1.778,65;1.750,05;1.734,42;
2.1.21;07:00;07:15;0,00;1.815,77;1.786,95;0,00;0,00;11,93;1.587,18;-44,08;65,83;1.543,09;1.587,18;1.815,77;1.786,95;1.769,41;
2.1.21;07:15;07:30;0,00;1.878,87;1.849,66;0,00;0,00;10,21;1.678,90;-89,17;68,07;1.589,73;1.678,90;1.878,87;1.849,66;1.829,05;
2.1.21;07:30;07:45;0,00;1.905,86;1.876,47;0,00;0,00;11,05;1.757,66;-119,56;69,09;1.638,10;1.757,66;1.905,86;1.876,47;1.856,07;
2.1.21;07:45;08:00;0,00;2.008,01;1.977,95;0,00;0,00;11,65;1.890,18;-152,95;73,01;1.737,23;1.890,18;2.008,01;1.977,95;1.955,75;
2.1.21;08:00;08:15;0,00;2.065,11;2.034,67;0,00;0,00;11,61;1.956,08;-159,42;75,29;1.796,66;1.956,08;2.065,11;2.034,67;2.011,03;
2.1.21;08:15;08:30;0,00;2.172,35;2.141,14;0,00;0,00;11,73;2.035,36;-129,97;79,74;1.905,39;2.035,36;2.172,35;2.141,14;2.114,90;
2.1.21;08:30;08:45;0,00;2.334,59;2.302,16;0,00;0,00;12,69;2.114,34;-103,24;86,92;2.011,11;2.114,34;2.334,59;2.302,16;2.272,48;
2.1.21;08:45;09:00;0,00;2.307,06;2.274,85;0,00;0,00;13,05;2.138,28;-103,55;85,68;2.034,73;2.138,28;2.307,06;2.274,85;2.246,28;
2.1.21;09:00;09:15;0,00;2.461,30;2.427,85;0,00;0,00;10,53;2.211,43;-68,13;92,80;2.143,29;2.211,43;2.461,30;2.427,85;2.392,44;
2.1.21;09:15;09:30;0,00;2.539,07;2.504,97;0,00;0,00;11,06;2.258,92;-42,66;96,62;2.216,26;2.258,92;2.539,07;2.504,97;2.467,75;
2.1.21;09:30;09:45;0,00;2.495,73;2.462,00;0,00;0,00;12,55;2.304,83;-107,45;94,53;2.197,38;2.304,83;2.495,73;2.462,00;2.427,53;
2.1.21;09:45;10:00;0,00;2.565,78;2.531,45;0,00;0,00;16,12;2.336,87;-65,99;98,11;2.270,88;2.336,87;2.565,78;2.531,45;2.498,32;
2.1.21;10:00;10:15;0,00;2.576,26;2.541,85;0,00;0,00;19,69;2.341,84;-59,04;98,75;2.282,80;2.341,84;2.576,26;2.541,85;2.511,85;
2.1.21;10:15;10:30;0,00;2.620,57;2.585,77;0,00;0,00;23,46;2.451,54;-132,16;101,13;2.319,38;2.451,54;2.620,57;2.585,77;2.558,04;
2.1.21;10:30;10:45;0,00;2.717,27;2.681,60;0,00;0,00;22,31;2.414,22;-16,38;106,16;2.397,84;2.414,22;2.717,27;2.681,60;2.649,67;
2.1.21;10:45;11:00;0,00;2.747,32;2.711,38;0,00;0,00;19,98;2.441,68;6,83;107,69;2.448,50;2.441,68;2.747,32;2.711,38;2.676,21;
2.1.21;11:00;11:15;0,00;2.844,36;2.807,51;0,00;0,00;26,32;2.466,51;82,65;113,22;2.549,17;2.466,51;2.844,36;2.807,51;2.775,21;
2.1.21;11:15;11:30;0,00;2.923,58;2.885,97;0,00;0,00;30,88;2.529,54;60,27;117,87;2.589,81;2.529,54;2.923,58;2.885,97;2.855,33;
2.1.21;11:30;11:45;0,00;2.941,95;2.904,16;0,00;0,00;39,67;2.552,09;69,16;119,24;2.621,26;2.552,09;2.941,95;2.904,16;2.881,34;
2.1.21;11:45;12:00;0,00;2.943,34;2.905,53;0,00;0,00;47,22;2.600,21;51,79;119,59;2.652,00;2.600,21;2.943,34;2.905,53;2.889,94;
2.1.21;12:00;12:15;0,00;2.887,83;2.850,56;0,00;0,00;55,91;2.582,74;25,02;116,71;2.607,76;2.582,74;2.887,83;2.850,56;2.845,31;
2.1.21;12:15;12:30;0,00;2.929,11;2.891,45;0,00;0,00;63,72;2.565,50;70,26;119,36;2.635,76;2.565,50;2.929,11;2.891,45;2.892,27;
2.1.21;12:30;12:45;0,00;2.967,23;2.929,19;0,00;0,00;50,72;2.520,15;153,94;121,11;2.674,09;2.520,15;2.967,23;2.929,19;2.916,13;
2.1.21;12:45;13:00;0,00;2.948,67;2.910,81;0,00;0,00;58,37;2.500,46;119,71;120,30;2.620,16;2.500,46;2.948,67;2.910,81;2.905,78;
2.1.21;13:00;13:15;0,00;2.917,46;2.879,91;0,00;0,00;61,43;2.452,49;185,49;118,61;2.637,98;2.452,49;2.917,46;2.879,91;2.878,94;
2.1.21;13:15;13:30;0,00;2.899,48;2.862,11;0,00;0,00;57,24;2.402,03;188,17;117,42;2.590,20;2.402,03;2.899,48;2.862,11;2.857,73;
2.1.21;13:30;13:45;0,00;2.853,65;2.816,71;0,00;0,00;67,94;2.363,85;199,20;115,19;2.563,05;2.363,85;2.853,65;2.816,71;2.824,26;
2.1.21;13:45;14:00;0,00;2.870,84;2.833,74;0,00;0,00;47,82;2.337,94;229,82;115,46;2.567,76;2.337,94;2.870,84;2.833,74;2.821,27;
2.1.21;14:00;14:15;0,00;2.843,57;2.806,73;0,00;0,00;30,19;2.337,87;199,37;113,31;2.537,24;2.337,87;2.843,57;2.806,73;2.778,19;
2.1.21;14:15;14:30;0,00;2.772,03;2.735,86;0,00;0,00;28,23;2.324,62;151,31;109,30;2.475,93;2.324,62;2.772,03;2.735,86;2.707,84;
2.1.21;14:30;14:45;0,00;2.788,04;2.751,72;0,00;0,00;25,07;2.232,94;254,22;110,07;2.487,16;2.232,94;2.788,04;2.751,72;2.720,12;
2.1.21;14:45;15:00;0,00;2.787,84;2.751,52;0,00;0,00;19,29;2.196,77;301,86;109,86;2.498,64;2.196,77;2.787,84;2.751,52;2.714,34;
2.1.21;15:00;15:15;0,00;2.856,41;2.819,45;0,00;0,00;13,43;2.230,44;305,45;113,45;2.535,89;2.230,44;2.856,41;2.819,45;2.774,29;
2.1.21;15:15;15:30;0,00;2.882,10;2.844,89;0,00;0,00;15,50;2.212,57;353,23;114,97;2.565,81;2.212,57;2.882,10;2.844,89;2.800,84;
2.1.21;15:30;15:45;0,00;2.952,62;2.914,72;0,00;0,00;15,78;2.209,34;447,00;119,01;2.656,34;2.209,34;2.952,62;2.914,72;2.868,49;
2.1.21;15:45;16:00;0,00;2.949,66;2.911,79;0,00;0,00;17,40;2.234,09;415,97;118,89;2.650,06;2.234,09;2.949,66;2.911,79;2.867,22;
2.1.21;16:00;16:15;0,00;2.990,14;2.951,87;0,00;0,00;15,38;2.233,06;463,16;121,17;2.696,22;2.233,06;2.990,14;2.951,87;2.903,92;
2.1.21;16:15;16:30;0,00;3.098,92;3.059,54;0,00;0,00;15,21;2.311,88;454,04;127,65;2.765,92;2.311,88;3.098,92;3.059,54;3.007,47;
2.1.21;16:30;16:45;0,00;3.273,54;3.232,30;0,00;0,00;15,33;2.435,32;508,35;138,54;2.943,67;2.435,32;3.273,54;3.232,30;3.173,70;
2.1.21;16:45;17:00;0,00;3.385,54;3.343,05;0,00;0,00;12,61;2.544,18;527,20;145,73;3.071,38;2.544,18;3.385,54;3.343,05;3.277,39;
2.1.21;17:00;17:15;0,00;3.435,61;3.392,55;0,00;0,00;12,17;2.655,36;465,57;149,05;3.120,93;2.655,36;3.435,61;3.392,55;3.324,43;
2.1.21;17:15;17:30;0,00;3.449,01;3.405,80;0,00;0,00;13,85;2.795,11;340,61;150,02;3.135,72;2.795,11;3.449,01;3.405,80;3.338,74;
2.1.21;17:30;17:45;0,00;3.500,05;3.456,24;0,00;0,00;13,37;2.907,77;273,63;153,47;3.181,41;2.907,77;3.500,05;3.456,24;3.386,61;
2.1.21;17:45;18:00;0,00;3.590,87;3.545,98;0,00;0,00;13,65;2.992,74;258,50;159,78;3.251,24;2.992,74;3.590,87;3.545,98;3.472,78;
2.1.21;18:00;18:15;0,00;3.631,05;3.585,67;0,00;0,00;12,69;3.089,10;193,32;162,57;3.282,42;3.089,10;3.631,05;3.585,67;3.509,83;
2.1.21;18:15;18:30;0,00;3.701,74;3.655,49;0,00;0,00;12,09;3.117,36;249,26;167,61;3.366,62;3.117,36;3.701,74;3.655,49;3.575,99;
2.1.21;18:30;18:45;0,00;3.668,46;3.622,63;0,00;0,00;11,09;3.171,38;161,49;165,17;3.332,87;3.171,38;3.668,46;3.622,63;3.543,63;
2.1.21;18:45;19:00;0,00;3.521,73;3.477,66;0,00;0,00;10,73;3.172,82;22,67;154,85;3.195,49;3.172,82;3.521,73;3.477,66;3.404,59;
2.1.21;19:00;19:15;0,00;3.439,55;3.396,44;0,00;0,00;14,01;3.147,48;-35,01;149,39;3.112,46;3.147,48;3.439,55;3.396,44;3.329,93;
2.1.21;19:15;19:30;0,00;3.403,29;3.360,59;0,00;0,00;14,89;3.083,06;-21,49;147,00;3.061,56;3.083,06;3.403,29;3.360,59;3.296,40;
2.1.21;19:30;19:45;0,00;3.259,74;3.218,64;0,00;0,00;14,85;3.030,97;-89,12;137,64;2.941,85;3.030,97;3.259,74;3.218,64;3.160,12;
2.1.21;19:45;20:00;0,00;3.209,63;3.169,08;0,00;0,00;14,57;2.963,64;-49,45;134,46;2.914,18;2.963,64;3.209,63;3.169,08;3.112,22;